"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2000/01/rdf-schema#label","Luigi Lollino"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2000/01/rdf-schema#comment","Luigi Lollino, né en 1552 à Héraklion et mort le 28 mars 1625 à Belluno, est un humaniste italien, évêque de Belluno."
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01236463"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1560_864X"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/luigi-lollino_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/79d1c5c6-394f-4f15-a20e-d39db67b9294"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/blollino.html"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/PUVV173230"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119746182"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97009390"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luigi_Lollino"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3839783"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106878493#about"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90274043"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pgwh8x"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15586414"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/388815"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Belluno"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Héraklion"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageID",14088321
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageRevisionID",190973193
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_VIII"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesare_Baronio"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraklion"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_italien"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belluno"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloquence"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_V"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Padoue"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1552"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Bembo"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Héraklion"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierio_Valeriano"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bref_apostolique"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agostino_Valier"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanisme"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1552"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1625"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbaro_(famille)"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belluno"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/wikiPageLength",2823
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1625"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Belluno"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Héraklion"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Évêque_italien"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1552"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Michaud"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luigi_Lollino?oldid=190973193&ns=0"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luigi_Lollino"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/abstract","Luigi Lollino, né en 1552 à Héraklion et mort le 28 mars 1625 à Belluno, est un humaniste italien, évêque de Belluno."
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Luigi_Lollino","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Église_catholique"
