"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2000/01/rdf-schema#label","Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2000/01/rdf-schema#label","Burger (doorverwijspagina)"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2000/01/rdf-schema#label","Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2000/01/rdf-schema#label","Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2000/01/rdf-schema#label","Бургер"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बर्गर"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/버거"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бургер"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q411883"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Burger_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бургер"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Burger"
"http://fr.dbpedia.org/resource/Burger","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בורגר"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageID",1890065
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageRevisionID",188613720
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Claude_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burger_fils"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Burger_(artiste)"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphérèse_(linguistique)"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgeoisie"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme_germanique"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Julian_Buerger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Burger"
"http://fr.dbpedia.org/resource/Burger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Burger"
