"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","أنا الحقير (سلسلة أفلام)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","神偷奶爸系列电影"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Нікчемний я (франшиза)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Гадкий я (франшиза)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Despicable Me (franchise)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","怪盗グルーシリーズ"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#label","Moi, moche et méchant (série de films)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#comment","Moi, moche et méchant ou Détestable moi au Québec (Despicable Me) est une série de films d'animation américaine produite par Illumination Entertainment, distribuée par Universal Pictures et réalisée par le studio français Mac Guff. Avec 3,55 milliards de dollars de recettes en salles en 2017, la franchise est devenue la plus lucrative de l'histoire des dessins animés. La franchise se décline sur d'autres supports. De nombreux courts métrages sont ainsi inclus sur les DVD et Blu-ray des films de la franchise ou sur d'autres productions d'Illumination Entertainment."
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Despicable_Me"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/franchise/despicable_me"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/franchises/chart/?id=despicableme.htm"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγώ,_ο_Απαισιότατος_(σειρά_ταινιών)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডেস্‌পিকেবল_মি_(ফ্র্যানচাইজ)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гадкий_я_(франшиза)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Despicable_Me_(francais)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גנוב_על_הירח_(זיכיון)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нікчемний_я_(франшиза)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Despicable_Me_(franchise)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/怪盗グルーシリーズ"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çılgın_Hırsız_(seri)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنا_الحقير_(سلسلة_أفلام)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Despicable_Me"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มิสเตอร์แสบร้ายเกินพิกัด_(แฟรนไชส์)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sunt_un_mic_ticălos_(franciză)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Despicable_Me_(seri)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Nejaukais_es_(filmu_sērija)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ja,_zloduch_(séria)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5264979"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грозан_ја_(франшиза)"
"http://fr.dbpedia.org/resource/Moi,_moche_et_méchant_(série_de_films)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼배드_(시리즈)"
