"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2000/01/rdf-schema#label","Hossein Derakhshan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2000/01/rdf-schema#label","Hossein Derakhshan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2000/01/rdf-schema#label","حسين درخشان"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2000/01/rdf-schema#comment","Hossein Derakhshan (né le 7 janvier 1975), mieux connu sous le pseudonyme de « Hoder », est un blogueur irano-canadien. On considère que c'est lui qui a lancé la révolution des blogues en Iran ; beaucoup de journalistes l'appellent d'ailleurs le père du blogue iranien (the blogfather). Son blogue, rédigé en persan et en anglais, est un des blogues persanophones les plus visités. Il est depuis novembre 2008 emprisonné en Iran. Il a été condamné à 19 1/2 ans de prison le 28 septembre 2010. Il a été gracié par le chef suprême de la République islamique le 19 novembre 2014, date à laquelle il a été remis en libérté. Il a quitté la prison d'Evin après 6 ans de détention."
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/h0d3r"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hossein_Derakhshan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1362305"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حسين_درخشان"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حسین_درخشان"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hossein_Derakhshan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02gtvl"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حسين_درخشان"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חוסיין_דרח'שאן"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hossein_Derakhshan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hossein_Derakhshan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hossein_Derakhshan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hossein_Derakhshan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹുസൈൻ_ഡെറാക്ഷൻ"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hossein_Derakhshan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageID",672974
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageRevisionID",166608768
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1975"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_canadien"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_iranien"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikimania"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueur_canadien"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_World_Service"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueur_iranien"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100926094233/http:/www.freetheblogfather.org/"
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://dbpedia.org/ontology/wikiPageLength",5330
"http://fr.dbpedia.org/resource/Hossein_Derakhshan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueur_canadien"
