"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2000/01/rdf-schema#label","Événement sportif international au Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Internasjonale_mesterskap_i_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Katar'da_düzenlenen_uluslararası_spor_müsabakaları"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7836095"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_رياضية_دولية_استضافتها_قطر"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卡達主辦的國際體育賽事"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международные_спортивные_соревнования_в_Катаре"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Internationella_sportevenemang_i_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:স্বাগতিক_কাতারে_আন্তর্জাতিক_ক্রীড়া_প্রতিযোগিতা"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقابت‌های_ورزشی_بین‌المللی_میزبانی‌شده_توسط_قطر"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Competiții_sportive_internaționale_găzduite_de_Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:قطر_میں_کھیلوں_کے_عالمی_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カタール開催の国際スポーツ競技大会"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카타르에서_개최된_스포츠_대회"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Catar"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://dbpedia.org/ontology/wikiPageID",3545429
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://dbpedia.org/ontology/wikiPageRevisionID",91136032
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2004/02/skos/core#prefLabel","Événement sportif international au Qatar"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Événement_sportif_international_au_Qatar?oldid=91136032&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_au_Qatar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Qatar"
