"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2000/01/rdf-schema#label","Enseignant à l'université de Tours"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Universitatis_Turonensis"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_هيئة_تدريس_جامعة_تور"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_the_Université_de_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:University_of_Tours_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8471514"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_François-Rabelais"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://dbpedia.org/ontology/wikiPageID",7014130
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://dbpedia.org/ontology/wikiPageRevisionID",134610783
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2004/02/skos/core#prefLabel","Enseignant à l'université de Tours"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enseignant_à_l'université_de_Tours?oldid=134610783&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Université_de_Tours"
"http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_de_Tours","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_de_l'enseignement_supérieur_en_France"
