"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Salmon Arm"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Salmon Arm est un aéroport situé en Colombie-Britannique, au Canada."
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7668152/"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salmon_Arm_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Salmon_Arm_Airport"
"http://fr.dbpedia.org/resource/Aéroport_de_Salmon_Arm","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Salmon_Arm_Airport"
