"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#label","Captain Planet"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#label","Capità Planeta"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#label","فرسان الكوكب"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#label","地球超人"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#label","Capitaine Planète"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#label","キャプテン・プラネット"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#label","Capitão Planeta"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#label","Captain Planet and the Planeteers"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#comment","Capitaine Planète puis Les Nouvelles Aventures de Capitaine Planète (Captain Planet and the Planeteers puis The New Adventures of Captain Planet) est une série télévisée d'animation américaine en 113 épisodes de 25 minutes, créée par Ted Turner, produite par Jane Fonda et , diffusée entre le 15 septembre 1990 et le 11 mai 1996 sur TBS."
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0098763"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/94684/"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://captainplanet.wikia.com/"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/CaptainPlanet"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=5697.html?nopub=1"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film270150.html"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/12538,"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/captain-planet-and-the-planeteers/"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Captain_Planet"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/출동!_지구특공대"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Captain_Planet_and_the_Planeteers"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kapteeni_Planeetta"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Capitán_Planeta"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q463974"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Captain_Planet_and_the_Planeteers"
"http://fr.dbpedia.org/resource/Capitaine_Planète","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرسان_الكوكب"
