"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://www.w3.org/2000/01/rdf-schema#label","Narcissus bulbocodium"
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://dbpedia.org/ontology/wikiPageID",152641
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://dbpedia.org/ontology/wikiPageRevisionID",138349493
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette_de_Méduse"
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Trompette_de_Méduse"
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://dbpedia.org/ontology/wikiPageLength",75
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Narcissus_bulbocodium?oldid=138349493&ns=0"
"http://fr.dbpedia.org/resource/Narcissus_bulbocodium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Narcissus_bulbocodium"
