"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Самородная сера"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Siarka rodzima"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Soufre (minéral)"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","Sofre natiu"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2000/01/rdf-schema#label","自然硫黄"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2000/01/rdf-schema#comment","Le soufre ou soufre natif est un minéral naturel non-métallique, un corps chimique simple composé de soufre et de formule chimique S8 qui appartient à la catégorie minérale des éléments natifs. C’est une espèce minérale rare dans la nature, agréée par l’Association internationale de minéralogie sous le nom anglo-saxon ou latin équivalent de sulphur, souvent écrit sulfur en américain."
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Native_sulfur"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3657052"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sulfur"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Native_sulfur"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自然硫黄"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sofre_natiu"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Souf_(alèn)"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Oltingugurt_(mineral)"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Síra_(nerast)"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zolfo_nativo"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1157552"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pm2p"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Terméskén"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Síra_(minerál)"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Самородна_сірка"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sərbəst_kükürd"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Siarka_rodzima"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Самородная_сера"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://hi.dbpedia.org/resource/गन्धक"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ku.dbpedia.org/resource/Kibrît"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sl.dbpedia.org/resource/Projekt:Žveplo"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sulphur"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageID",3951583
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageRevisionID",178793050
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halite"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclooctasoufre"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_natif"
"http://fr.dbpedia.org/resource/Soufre_(minéral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
