"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/2000/01/rdf-schema#label","Saving Private Sheep"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/2000/01/rdf-schema#comment","Saving Private Sheep est un jeu vidéo de puzzle développé et édité par Bulkypix, sorti en 2010 sur iPhone, iPad, Android et Mac OS."
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16675762"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hh_py94y"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageID",6995474
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageRevisionID",181569189
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mac_OS_Classic"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_mots"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2010"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_puzzle"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Bulkypix"
"http://fr.dbpedia.org/resource/Saving_Private_Sheep","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
