"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/2000/01/rdf-schema#label","Gilberto Alcalá Pineda"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/2000/01/rdf-schema#comment","Gilberto Alcalá Pineda, né le 25 juillet 1963 à Mexico, est un ancien arbitre mexicain de football."
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/5360"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/gilberto-alcala/82350/"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gilberto_Alcalá"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qcsy_"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1010465"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageID",4844200
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageRevisionID",168029443
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_des_moins_de_17_ans_1997"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1973"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gold_Cup_2002"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_América_2001"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_sportif"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_confédérations_1999"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_mexicain_de_football"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/wikiPageLength",807
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mexico"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1973"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_mexicain_de_football"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gilberto_Alcalá_Pineda?oldid=168029443&ns=0"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gilberto_Alcalá_Pineda"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/abstract","Gilberto Alcalá Pineda, né le 25 juillet 1963 à Mexico, est un ancien arbitre mexicain de football."
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Gilberto_Alcalá_Pineda","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(football)"
