"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2000/01/rdf-schema#label","Harmony Kendall"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2000/01/rdf-schema#label","ハーモニー・ケンドール"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2000/01/rdf-schema#label","Harmony Kendall"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2000/01/rdf-schema#comment","Harmony Kendall est un personnage des séries télévisées Buffy contre les vampires et Angel interprété par Mercedes McNab et doublé en version française par Valérie Siclay. Elle représente une fille maniérée et victime de la mode transformée par la suite en vampire. En 2010, le magazine SFX la classe à la 31e place de son Top 50 des vampires au cinéma et à la télévision."
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xztn"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2720745"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーモニー・ケンドール"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harmony_Kendall"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harmony_Kendall"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Harmony_Kendall"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harmony_Kendall"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Harmony_Kendall"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageID",2823458
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageRevisionID",169670343
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy_Summers"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vampire_de_fiction"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFX_(magazine)"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnydale"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_disparue"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_Investigations"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_d'Angel"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfram_&_Hart"
"http://fr.dbpedia.org/resource/Harmony_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faith_Lehane"
