"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2000/01/rdf-schema#label","Musée en Ombrie"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Umbria"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Museos_de_Umbría"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musei_dell'Umbria"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bảo_tàng_ở_Umbria"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Museums_in_Umbria"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Museus_da_Úmbria"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Museum_in_Umbrien"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:움브리아주의_박물관"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8651644"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Museums_in_Umbria"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موزه‌ها_در_اومبریا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Umbria'daki_müzeler"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:متاحف_في_أومبريا"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://dbpedia.org/ontology/wikiPageID",4630359
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://dbpedia.org/ontology/wikiPageRevisionID",136625102
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2004/02/skos/core#prefLabel","Musée en Ombrie"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_en_Ombrie?oldid=136625102&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_Italie_par_région"
"http://fr.dbpedia.org/resource/Catégorie:Musée_en_Ombrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Ombrie"
