"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles-Alexandre Sallandrouze de Lamornaix"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles-Alexandre Sallandrouze de Lamornaix"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles-Alexandre Sallandrouze de Lamornaix, né le 16 avril 1840 à Paris et mort le 18 septembre 1899 à Cherbourg, est un amiral français, chef d'état-major général de la Marine."
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5951_0953"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/2447/38"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164602"
"http://fr.dbpedia.org/resource/Jean-Charles-Alexandre_Sallandrouze_de_Lamornaix","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10746052w#about"
