"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/2000/01/rdf-schema#label","Lone Wolf (chef Kiowa)"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/2000/01/rdf-schema#comment","Lone Wolf (1843-1923) est un chef amérindien de la nation des Kiowas qui vivaient dans les plaines de l'ouest du Texas, de l'Oklahoma et de l'est du Nouveau-Mexique. Lone Wolf est reconnu pour ses qualités de guerrier, de chef, et pour avoir joué un rôle important pour la liberté de son peuple."
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/189199"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=66117206"
"http://fr.dbpedia.org/resource/Lone_Wolf_(chef_Kiowa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lone_Wolf_the_Younger"
