"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cañar (canton)"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Kanton Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cantón Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cañar (kanton)"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2000/01/rdf-schema#label","Cañar (cantão)"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2000/01/rdf-schema#comment","Cañar est un canton d'Équateur situé dans la province de Cañar et dont le chef-lieu porte aussi le nom de Cañar."
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کانتون_کانیار"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Kañar_kiti"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3659851/"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cañar_Canton"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2466578"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cantón_Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كانتون_كنار"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cantón_Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82045307"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cañar_Canton"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155958287"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cañar_(cantão)"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尼亞爾縣"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კანიარის_კანტონი"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6ms1y"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cañar_(kanton)"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://dbpedia.org/ontology/wikiPageID",11446554
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://dbpedia.org/ontology/wikiPageRevisionID",188477306
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Équateur)"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_province_de_Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kichwa"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://dbpedia.org/ontology/wikiPageLength",1412
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.georss.org/georss/point","-2.4837 -78.9784"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_province_de_Cañar"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_d'Équateur"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cañar_(canton)?oldid=188477306&ns=0"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-2.4837
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-78.9784
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cañar_-_Cañar.png"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_del_Cantón_Cañar.png"
"http://fr.dbpedia.org/resource/Cañar_(canton)","http://fr.dbpedia.org/property/annéePop",2010
