"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Fort Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Forte Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#label","Штурм форта Вашингтон"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Fort Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#label","Bitwa o Fort Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Fort Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Fort Washington est une bataille de la guerre d'indépendance des États-Unis entre les États-Unis et la Grande-Bretagne. La bataille, menée le 16 novembre 1776, s'est soldée par une victoire britannique avec la reddition de toute la garnison de Fort Washington. Après cette défaite, l'armée de Washington est pourchassée à travers le New Jersey et la Pennsylvanie et les Britanniques consolident leur contrôle de New York et de l'est du New Jersey."
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Fort_Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Fort_Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華盛頓堡攻城戰"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b364c"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штурм_форта_Вашингтон"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q706755"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קרב_פורט_וושינגטון"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Fort_Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Forte_Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fort_Washingtonin_valtaus"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_of_Fort_Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Fort_Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Fort_Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95001542"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Fort_Washington"
"http://fr.dbpedia.org/resource/Bataille_de_Fort_Washington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Slaget_ved_Fort_Washington"
