"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Antoni Baliu Piqué"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Antoni Baliu i Piqué"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2000/01/rdf-schema#label","Antoni Baliu"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Baliu Piqué, né le 13 janvier 1989 à Igualada, est un international de rink hockey qui évolue au poste de défenseur. Il joue au FC Barcelone."
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tonbaliu8"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoni_Baliu_i_Piqué"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Antoni_Baliu_i_Piqué"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antoni_Baliu"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7h5rypr"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Antoni_Baliu"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19997836"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoni_Baliu_i_Piqué"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Igualada"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://dbpedia.org/ontology/wikiPageID",11494477
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://dbpedia.org/ontology/wikiPageRevisionID",158166548
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Barcelone_(rink_hockey)"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_international_espagnol_de_rink_hockey"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1989"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igualada"
"http://fr.dbpedia.org/resource/Antoni_Baliu_Piqué","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Espagne_de_rink_hockey"
