"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/2000/01/rdf-schema#label","Jacques Careuil"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Careuil, pseudonyme de Guido Neulinger, né le 8 août 1935 à Berchem-Sainte-Agathe, est un ancien animateur belge de la RTB. Il est aussi acteur de théâtre, de télévision et de cinéma. Entre 1966 à 1978, il présente avec André Remy l'émission à destination de la jeunesse Feu vert ainsi que le jeu familial Voulez-vous jouer ? avec Albert Deguelle (1975-1980). Il prête également sa voix en français pour le chaton Musti créé par Ray Goossens."
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0107_6307"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0136861"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3158465"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14161768x#about"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010p5v90"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54356122"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Berchem-Sainte-Agathe"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageID",753364
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageRevisionID",190461597
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Michel_(acteur)"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_vert_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Touzani"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1935"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_(Belgique)"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voulez-vous_jouer_%3F"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge__de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_vert__(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rappé"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_royal_des_Galeries"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tricheuse"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_royal_du_Parc"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_royal_de_Liège"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Renoy"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_télévision_belge"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marion_(humoriste)"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mercier_(écrivain)"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Vignot"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Médium"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Remy"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Herreman"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Valet"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Énigme_du_cristal"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvatore_Adamo"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge_de_théâtre"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berchem-Sainte-Agathe"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_bruxelloise"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_belge_de_cinéma"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gevrey"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audiotel"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Liège"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tintin"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Anderson_(scénariste)"
"http://fr.dbpedia.org/resource/Jacques_Careuil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Daniel"
