"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2000/01/rdf-schema#label","Hamad Al Fardan"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2000/01/rdf-schema#label","Hamad Al Fardan"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2000/01/rdf-schema#label","Hamad Al Fardan"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2000/01/rdf-schema#label","Hamad Al Fardan"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2000/01/rdf-schema#label","حمد الفردان"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2000/01/rdf-schema#comment","Hamad Al Fardan, né le 29 juin 1987 à Manama (Bahreïn) est un pilote automobile bahreïnien."
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/hamad-al-fardan/"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hamad_Al_Fardan"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hamad_Al_Fardan"
"http://fr.dbpedia.org/resource/Hamad_Al_Fardan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hamad_Al_Fardan"
