"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","Fudbalski klub Radnički Beograd"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FKラドニチュキ・ベオグラード"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Beograd"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Belgrad"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Beograd"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2000/01/rdf-schema#label","FK Radnički Belgrade"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2000/01/rdf-schema#comment","Le Radnički Belgrade est un club serbe de football basé à Novi Beograd, une des municipalités de Belgrade."
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Раднички_(футбольный_клуб,_Белград)"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FK_Radnički_Beograd"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FK_Radnički_Belgrado"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2628838"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ФК_Раднички_Београд"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/FK_Radnički_Beograd"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wwfbn"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FK_Radnički_Belgrad"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FK_Radnički_Beograd"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fudbalski_klub_Radnički_Beograd"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/FK_Radnički_Beograd"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FKラドニチュキ・ベオグラード"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FK_Radnički_Jugopetrol"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FK_Radnički_Beograd"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://dbpedia.org/ontology/wikiPageID",1272978
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://dbpedia.org/ontology/wikiPageRevisionID",174843339
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/FK_Radnički_Belgrade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Belgrade"
