"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#label","Montouliers"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#label","Montolièrs"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#label","Montouliers"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#label","Montouliers"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#label","Montouliers"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#label","Montolièrs"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#label","Montouliers"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#comment","Montouliers est une commune française située dans le département de l'Hérault, en région Occitanie. L'origine du nom du village serait liée à la présence d'une plantation d'oliviers sur la colline où le village a été construit : Monte Olerio, le « mont des oliviers »."
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/612962"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-34170"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213401706"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montouliers"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Montouliers"
"http://fr.dbpedia.org/resource/Montouliers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montouliers"
