"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/2000/01/rdf-schema#label","亀井茲政"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/2000/01/rdf-schema#label","Kamei Koremasa"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/2000/01/rdf-schema#comment","Kamei Koremasa (亀井 茲政, 1617-6 février 1681) est un daimyo du début de l'époque d'Edo de l'histoire du Japon, à la tête du domaine de Tsuwano. Il aide à la construction d'une partie du Kōdai-ji à Kyoto."
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6356567"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x__k0"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亀井茲政"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kamei_Koremasa"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageID",7707819
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageRevisionID",174301289
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamei_Masanori"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1617"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_Japon"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1681"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōdai-ji"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Tsuwano"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://dbpedia.org/ontology/wikiPageLength",781
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daimyo"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1617"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1681"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_japonais_traditionnel"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Kamei_Koremasa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
