"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:ทรอเฟเดช็องปียง"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14338599"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Fransa_Superkuboku"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Supercoppa_di_Francia"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:كأس_الأبطال_الفرنسي"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Суперкубок_Франции_по_футболу"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Trophée_des_champions"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Supercopa_da_França"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Суперкубок_Франції_з_футболу"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Trophée_des_champions"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Trophée_des_Champions"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://dbpedia.org/ontology/wikiPageID",4879874
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://dbpedia.org/ontology/wikiPageRevisionID",185136798
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_1"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_2"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Charte_sportive/Niveau_4"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Trophée_des_champions","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Trophée_des_champions?oldid=185136798&ns=10"
