"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche peintre italien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İtalyan_ressam_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никулци_за_италијански_сликари"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_رسام_إيطالي"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8558785"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_painter_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_pittori_italiani"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://dbpedia.org/ontology/wikiPageID",1896715
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://dbpedia.org/ontology/wikiPageRevisionID",160313189
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche peintre italien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_peintre_italien?oldid=160313189&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peinture_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_peintre_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_italienne"
