"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#label","Arthur Golding"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Golding, né en 1536 et mort vers 1605, est un traducteur anglais. Les préfaces de Golding, secrétaire de Cecil en 1563, montrent qu’il eut pour patrons sir Walter Midmay, lord Mobham, le comte d’Huntingdom, lord Leicester, sir Chr. Halton, lord Oxford et Robert, comte d’Essex. Il termina la traduction anglaise du traité de Duplessis-Mornay Sur la vérité du christianisme, commencée par Philip Sidney et publiée en 1587. Il a fait passer en anglais plusieurs traités théologiques de Calvin, Chytræus, Grosseteste et autres controversistes réformateurs."
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35131169"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Golding-873"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000408299"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10004929"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000108385498955"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66q22k4"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1058939"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-835973"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02136488"
"http://fr.dbpedia.org/resource/Arthur_Golding","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/10908"
