"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Getafe"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2000/01/rdf-schema#label","Bistum Getafe"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Getafe"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2000/01/rdf-schema#label","Епархия Хетафе"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2000/01/rdf-schema#label","Diòcesi de Getafe"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Getafe (en latin : dioecesis Xetafensis ; en espagnol : diócesis de Getafe) est une église particulière de l'Église catholique en Espagne. Érigé en 1991, il couvre une partie de la communauté autonome de Madrid. Suffragant de l'archidiocèse métropolitain de Madrid, il relève de la province ecclésiastique éponyme. Depuis 2018, Ginés Ramón García Beltrán en est l'évêque."
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diocesisgetafe"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dgeta.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Getafe"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Getafe"
"http://fr.dbpedia.org/resource/Diocèse_de_Getafe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хетафська_діоцезія"
