"subject","predicate","object"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","Кінг-Конг"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","King Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","King Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","King Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","King Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","King Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","Кинг-Конг"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","King Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","King Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","كينغ كونغ"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","King Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#label","King Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#comment","King Kong est un monstre de fiction ayant l'apparence d'un gorille géant. Il apparaît initialement en 1933 dans le film du même nom, réalisé par Merian C. Cooper et Ernest B. Schoedsack. King Kong devient rapidement une icône du cinéma fantastique et, depuis les années 1930, connaît de nombreuses adaptations (dessins animés, romans, comics, jeux vidéo, parcs à thème…). L'image de ce gorille géant, tenant dans sa main une jeune femme et affrontant des avions au sommet d'un gratte-ciel, est fortement ancrée dans la culture populaire."
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kingkong.wikia.com/"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?24863"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ch0125871"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016908720"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:King_Kong_(character)"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кинг_Конг"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинг-Конг"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κινγκ_Κονγκ"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کینگ_کونگ"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lr_4"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კინგ_კონგი"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кінг-Конг"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/King_Kong"
"http://fr.dbpedia.org/resource/King_Kong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/King_Kong"
