"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2000/01/rdf-schema#label","合羽摺"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2000/01/rdf-schema#label","Kappazuri"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2000/01/rdf-schema#label","Kappazuri"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2000/01/rdf-schema#comment","Les Kappazuri, aussi connues comme kappa-zuri, kappazuri-e et katagamizuri-e, sont des estampes monochromes (habituellement en noir) imprimées sur des planchettes de bois puis colorées au pochoir. Les tirages effectués entièrement au pochoir sans planchettes de bois sont aussi appelés kappazuri. Les kappazuri se reconnaissent à la présence visible de coups de pinceaux, aux inégalités de couleur, à la dilution de l'encre aux marges du pochoir ainsi qu'aux lacunes ou aux chevauchements entre les zones colorées et les contours noirs."
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kappazuri"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077939"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kappazuri"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b4z7b"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kappazuri"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/合羽摺"
"http://fr.dbpedia.org/resource/Kappazuri","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kappazuri-e"
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageID",6119451
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageRevisionID",118609906
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Douglas_Lane"
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urakusai_Nagahide"
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gion"
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ukiyo-e"
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stencil_prints_(kappazuri)_by_Nakamura_Nagahide_titled_‘Sakie_of_the_Hanabishiya’.jpg"
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/images-from-the-floating-world-the-japanese-print-including-an-illustrated-dictionary-of-ukiyo-e/oclc/5246796%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/hotei-encyclopedia-of-japanese-woodblock-prints/oclc/61666175"
"http://fr.dbpedia.org/resource/Kappazuri","http://dbpedia.org/ontology/wikiPageLength",1885
"http://fr.dbpedia.org/resource/Kappazuri","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ukiyo-e"
"http://fr.dbpedia.org/resource/Kappazuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kappazuri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
