"subject","predicate","object"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","110 mètres haies aux Jeux olympiques d'été de 1924"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 1924 Summer Olympics – Men's 110 metres hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Atletisme als Jocs Olímpics d'estiu de 1924 - 110 metres tanques masculins"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1924/Leichtathletik – 110 m Hürden (Männer)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1924 – bieg na 110 m przez płotki mężczyzn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 110 mètres haies aux Jeux olympiques de 1924 s'est déroulée les 8 et 9 juillet 1924 au Stade olympique Yves-du-Manoir de Paris, en France. Elle est remportée par l'Américain Dan Kinsey."
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athletics_at_the_1924_Summer_Olympics_–_Men's_110_metres_hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4813791"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_VIII_Olimpiade_-_110_metri_ostacoli"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6ksr"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Athletics_at_the_1924_Summer_Olympics_–_Men's_110_metres_hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1924_Summer_Olympics_–_Men's_110_metres_hurdles"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1924/Leichtathletik_–_110_m_Hürden_(Männer)"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atletisme_als_Jocs_Olímpics_d'estiu_de_1924_-_110_metres_tanques_masculins"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_1924_–_bieg_na_110_m_przez_płotki_mężczyzn"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageID",13549238
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageRevisionID",174200744
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sten_Pettersson"
"http://fr.dbpedia.org/resource/110_mètres_haies_aux_Jeux_olympiques_d'été_de_1924","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_départemental_Yves-du-Manoir"
