"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","La Poupée sanglante (mini-série)"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","La Poupée sanglante est une mini-série française en six épisodes de 52 minutes, créée par Robert Scipion d'après le roman éponyme de Gaston Leroux et sa suite La Machine à assassiner, réalisée par Marcel Cravenne et diffusée à partir du 17 septembre 1976 sur Antenne 2."
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/251287,"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=7138.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0176386"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krwawa_lalka"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l0t96"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211866"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://dbpedia.org/ontology/wikiPageID",264693
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://dbpedia.org/ontology/wikiPageRevisionID",191455061
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_en_français"
"http://fr.dbpedia.org/resource/La_Poupée_sanglante_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Adhi_Limas"
