"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#label","Castres Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#label","Castres olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#label","Castres Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#label","Кастр (регбийный клуб)"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#label","Castres Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#comment","Le Castres olympique (CO) est un club français de rugby à XV situé à Castres, dans le Tarn. Fondé en 1906, le CO évolue actuellement en Top 14 et est domicilié au stade Pierre-Fabre, nommé en référence à Pierre Fabre, son mécène historique, fondateur des laboratoires pharmaceutiques éponymes. Le CO est aussi vainqueur du Bouclier européen (2003) et a participé à seize éditions de la coupe d’Europe entre la première édition en 1996 et 2021."
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CastresRugby"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCGMMT4Q_Q23We6tEMxHQmOQ"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CastresOlympiqueOfficiel"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05r5mh"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カストル・オランピック"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Олимпик_Кастр"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028192524/id"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castras_Olimpic"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141535439"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастр_(регбийный_клуб)"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12007737d#about"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастр_(регбійний_клуб)"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castres_Olympique"
"http://fr.dbpedia.org/resource/Castres_olympique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964957"
"http://fr.dbpedia.org/resource/Castres_olympique","http://dbpedia.org/ontology/wikiPageID",186555
