"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/2000/01/rdf-schema#label","Les Quatre Saisons (Boule et Bill)"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/2000/01/rdf-schema#comment","Les Quatre Saisons est le 28e album de la série de bande dessinée Boule et Bill de Jean Roba. L'ouvrage est publié en 2001 ; il porte le numéro 28 à la suite de la renumérotation de la série par l’éditeur. C'est le dernier album de la série dessiné par l'auteur, qui prend sa retraite en 2003."
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235030"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://dbpedia.org/ontology/wikiPageID",4453108
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://dbpedia.org/ontology/wikiPageRevisionID",187799028
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bwouf_allô_Bill_%3F"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Boule_et_Bill"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_2001"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Quatre_Saisons_(Boule_et_Bill)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Leonardo"
