"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Augustówka (Mazovie)"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Ауґустувка (Мазовецьке воєводство)"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Augustówka (prononciation : [auɡusˈtufka]) est un village polonais de la gmina d'Osieck dans le powiat d'Otwock de la voïvodie de Mazovie dans le centre-est de la Pologne. Le village compte approximativement une population de 873 habitants en 2007."
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augustówka"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Augustówka_(województwo_mazowieckie)"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4821621"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/776595/"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Augustówka"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augustówka,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q6w8n"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Augustówka,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Аугустувка_(Мазовия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ауґустувка_(Мазовецьке_воєводство)"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Аугустувка_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",8486842
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",184236279
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Otwock"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osieck_(gmina)"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Otwock"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Siedlce"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://dbpedia.org/ontology/wikiPageLength",2934
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.georss.org/georss/point","51.986111 21.4925"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.georss.org/georss/point","51.98598 21.49608"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.georss.org/georss/point","51.9667 21.4167"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Otwock"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://xmlns.com/foaf/0.1/name","Augustówka"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Augustówka_(Mazovie)?oldid=184236279&ns=0"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.986
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9861
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.9667
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4961
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4167
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.4925
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Augustówka-2010-07-03.jpg"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/annéePop","est. 2007"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/code",25
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Augustówka_(Mazovie)","http://fr.dbpedia.org/property/code","WOT"
