"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#label","Guillaume d'Avesnes"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume d'Avesnes, ou de Hainaut, né en 1254 et mort en 1296, est un prélat français du XIIIe siècle. Évêque de Cambrai, il est le fils de Jean Ier d'Avesnes, et d'Adelaïde de Hollande. Il est le frère de Jean Ier de Hainaut, comte de Hainaut, de Hollande et de Zélande. Il est également le frère de Bouchard d'Avesnes évêque de Metz, et de Gui d'Avesnes, évêque d'Utrecht."
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/109021"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Guillaume_d'Avesnes_(1)"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:704950"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00012272&tree=LEO"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p62942.htm#i629412"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Avesnes-18"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70p6"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120259"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Villefort_(Lozère)"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://dbpedia.org/ontology/wikiPageID",5827683
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://dbpedia.org/ontology/wikiPageRevisionID",177168031
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richardis_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godefroid_III_de_Louvain"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaut_IV_de_Blois"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Hollande"
"http://fr.dbpedia.org/resource/Guillaume_d'Avesnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_d'Avesnes"
