"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 FIBA Africa Clubs Champions Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Afrique des clubs champions de basket-ball 2011"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#label","FIBA Africa Clubs Champions Cup 2011-2012"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/2000/01/rdf-schema#comment","Le coupe d’Afrique des clubs champions de basket-ball 2011 est la 26e édition de la compétition organisée par la FIBA Afrique et réunissant les clubs africains de basket-ball masculins ayant remporté leur championnat national."
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_FIBA_Africa_Clubs_Champions_Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hr19_w"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3736849"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/FIBA_Africa_Clubs_Champions_Cup_2011-2012"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageID",13585326
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageRevisionID",180547115
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maher_Bekri"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omar_Mouhli"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makrem_Ben_Romdhane"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Salé"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salé"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_clubs_champions_de_basket-ball_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Moore"
