"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2000/01/rdf-schema#label","Pied de nez"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2000/01/rdf-schema#label","Pam i pipa"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2000/01/rdf-schema#label","Lange Nase"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2000/01/rdf-schema#label","Naraz"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2000/01/rdf-schema#label","Pito catalán"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2000/01/rdf-schema#label","Cocking a snook"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2000/01/rdf-schema#label","Lange neus"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2000/01/rdf-schema#comment","Le pied de nez est un geste de moquerie consistant à mettre son pouce sur son nez, la main tendue vers le haut, tout en agitant les doigts. On peut aussi faire un pied de nez à deux mains, la deuxième étant reliée par le pouce au petit doigt de la première. Par extension, cette expression désigne une action qui peut être interprétée de façon ironique, moqueuse."
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thumbing_nose"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thumbing_one's_nose"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Naraz"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pito_catalán"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Thumbing_nose"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9060154"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lange_Nosn"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b76gl11s"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cocking_a_snook"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lange_neus"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lange_Nase"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pam_i_pipa"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://dbpedia.org/ontology/wikiPageID",4360472
"http://fr.dbpedia.org/resource/Pied_de_nez","http://dbpedia.org/ontology/wikiPageRevisionID",170419481
"http://fr.dbpedia.org/resource/Pied_de_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Misérables"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Paris)"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie_populaire"
"http://fr.dbpedia.org/resource/Pied_de_nez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Delvau"
