"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2000/01/rdf-schema#label","Vossloh G 1000 BB"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2000/01/rdf-schema#label","Vossloh G1000 BB"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2000/01/rdf-schema#label","福斯罗G1000BB型柴油机车"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2000/01/rdf-schema#comment","La Vossloh G 1000 BB est une locomotive diesel de Vossloh Locomotives GmbH construite depuis 2002. Elle développe une puissance maximale de 1100 kW et atteint une vitesse maximale de 100 km/h. Elle a une capacité de carburant de 3000 l. Elle émet peu d'émissions gazeuses et sonores. Elle est autorisée à circuler en Allemagne, Italie et en France. De nombreuses entreprises exploitent des G 1000 en France telles que : 
* ECR ; 
* Colas Rail ; 
* CFR ; 
* Ferrotract. En Belgique, la série 77/78 (manœuvres et locomotives de lignes)."
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vossloh_G_1000_BB"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vossloh_G_1000_BB"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dsdy4t"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q677611"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/福斯罗G1000BB型柴油机车"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vossloh_G_1000_BB"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vossloh_G_1000_BB"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vossloh_G1000_BB"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageID",4027054
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageRevisionID",181886071
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_d'Allemagne"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_d'ECR"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_77_SNCB"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DB_Cargo_France"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTU_Friedrichshafen"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:G100BB_n°103_de_Colas_Rail_WP_20190330_14_18_46_Rich.jpg"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Vossloh"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colas_Rail"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_ferroviaire_régionale"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_Diesel"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moers"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vossloh"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://dbpedia.org/ontology/wikiPageLength",4839
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_roulant_d'ECR"
"http://fr.dbpedia.org/resource/Vossloh_G_1000_BB","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Locomotive_Diesel_d'Allemagne"
