"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#label","Citoyen d'honneur de Heidelberg"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honorary_citizens_of_Heidelberg"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8942851"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Heidelberg"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honorary_citizens_of_Heidelberg"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Почётные_граждане_Гейдельберга"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://dbpedia.org/ontology/wikiPageID",14658807
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://dbpedia.org/ontology/wikiPageRevisionID",190368503
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2004/02/skos/core#prefLabel","Citoyen d'honneur de Heidelberg"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Citoyen_d'honneur_de_Heidelberg?oldid=190368503&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_d'une_ville_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Heidelberg"
"http://fr.dbpedia.org/resource/Catégorie:Citoyen_d'honneur_de_Heidelberg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_allemande"
