"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/2000/01/rdf-schema#label","Lycée Bernard-Palissy (Boissy-Saint-Léger)"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/2000/01/rdf-schema#comment","Le collège-lycée Bernard-Palissy se situe à proximité du centre-ville de Boissy-Saint-Léger, dans le département du Val-de-Marne. Il est le seul établissement protestant d'Île-de-France."
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwd9mlzs"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127574"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageID",9207251
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageRevisionID",186226963
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collège_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Créteil"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_19_(France)"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1942"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cause_(fondation_protestante)"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(lycée)"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_privée_en_France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Palissy"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lycée_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_406"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cours-bernard-palissy.org/"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061126222605/http:/bernardpalissy.free.fr/"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stleger.info/les72StLeger/region4/94.cpforet.htm"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://dbpedia.org/ontology/wikiPageLength",5559
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.georss.org/georss/point","48.7516 2.5125"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Établissement_scolaire_fondé_en_1942"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collège_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_privée_en_France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lycée_privé_en_France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://xmlns.com/foaf/0.1/homepage","http://www.cours-bernard-palissy.org/"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_École"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)?oldid=186226963&ns=0"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7516
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.5125
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_4607_(Eglise_Boissy).jpg"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardpalissy.jpg"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardpalissy2.jpg"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardpalissy4.jpg"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BernardPalissy1.jpg"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BernardPalissy5.jpg"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BernardPalissy6.jpg"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_Protestant_a_Boissy-St-Léger.jpg"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/académie","http://fr.dbpedia.org/resource/Académie_de_Créteil"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/création",1942
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/géolocalisation","Val-de-Marne"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/latitude",48.7516
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/longitude",2.5125
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/légende","Vue sur la façade est"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/nom","Lycée Bernard-Palissy"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/site","http://www.cours-bernard-palissy.org/"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/type","Établissement privé sous contrat avec l'État"
"http://fr.dbpedia.org/resource/Lycée_Bernard-Palissy_(Boissy-Saint-Léger)","http://fr.dbpedia.org/property/adresse",2
