"subject","predicate","object"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2000/01/rdf-schema#label","7,5-cm-Feldkanone 38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2000/01/rdf-schema#label","7,5 cm FK 38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2000/01/rdf-schema#label","7,5 cm FK 38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2000/01/rdf-schema#label","7.5cm FK 38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2000/01/rdf-schema#label","7.5 cm FK 38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2000/01/rdf-schema#label","7,5 cm FK 38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2000/01/rdf-schema#comment","Le 7,5 cm Feldkanone 38, en abrégé 7,5 cm FK 38 pour Canon de campagne de 75 mm modèle 1938, est un canon de campagne allemand, produit par Krupp pour satisfaire une commande de l'armée brésilienne, mais seulement 64 pièces ont été livrées avant le déclenchement de la Seconde Guerre mondiale. En 1942, pour répondre aux exigences de la Wehrmacht, Krupp reprit la production et 80 exemplaires furent livrés à la Heer."
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gxws1"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/7,5_cm_FK_38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/7,5_cm_FK_38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/7,5-cm-Feldkanone_38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2341547"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/7.5cm_FK_38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/7,5_cm_FK_38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7.5_cm_FK_38"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageID",11498699
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageRevisionID",186773486
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Krupp_75L26_field_gun_M1937.jpg"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krupp_(entreprise)"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_campagne"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Allemagne"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_75_mm"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frein_de_bouche"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heer_(Wehrmacht)"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_brésilienne"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calibre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://dbpedia.org/ontology/wikiPageLength",2881
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_militaire_fabriquée_en_Allemagne"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artillerie_de_calibre_75_mm"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artillerie"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne_(1933)"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/7,5_cm_FK_38?oldid=186773486&ns=0"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krupp_75L26_field_gun_M1937.jpg"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/nom",7.5
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Canon_de_campagne"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/alimentation","Manuelle"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/azimut",50
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/cadence",8
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/calibre","75.0"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/concepteur","Krupp"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/conflits","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/constructeur","Krupp"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/exemplaires",144
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/hausse",-5
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/mécanisme","Culasse semi-automatique"
"http://fr.dbpedia.org/resource/7,5_cm_FK_38","http://fr.dbpedia.org/property/recul","Hydropneumatique"
