"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Danemark féminin de football 2019-2020"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/2000/01/rdf-schema#comment","L'Elitedivisionen 2019-2020 est la quarante-huitième saison du championnat du Danemark féminin de football, et la première sous l'appellation Gjensidige Kvindeligaen. Le Brøndby IF vainqueur de la saison précédente remet son titre en jeu."
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66036494"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4y5466l"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019–20_Danish_Women's_League"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Elitedivisionen_2019-20"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Elitedivisionen_de_2019–20"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageID",12883656
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageRevisionID",180993124
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brøndby_IF_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballerup-Skovlunde_Fodbold"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_2019-2020"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HB_Køge_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Danemark_féminin_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGF_Aarhus_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Danemark_féminine_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_danoise_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AaB_Aalborg_(féminines)"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Danemark_en_2020"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Danemark_en_2019"
"http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_football_2019-2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KoldingQ"
