"subject","predicate","object"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://www.w3.org/2000/01/rdf-schema#label","Derceto Corona"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://www.w3.org/2000/01/rdf-schema#comment","Derceto Corona est une corona, formation géologique en forme de couronne, située sur la planète Vénus par -46,8° S et 20,2° E. Elle est localisée dans le quadrangle de Kaiwan Fluctus. Elle a été nommée en référence à Derceto, déesse Philistine de la fertilité."
"http://fr.dbpedia.org/resource/Derceto_Corona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/1494"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Derceto_Corona"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24293863"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rqxzz4"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageID",11831016
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",159634223
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_coronæ_sur_Vénus"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philistins"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Corona_sur_Vénus"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme_sur_Vénus"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Kaiwan_Fluctus"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dercéto"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_de_Kaiwan_Fluctus"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Lavinia.pdf"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v44_comp.pdf"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageExternalLink","https://solarsystem.nasa.gov/planets/venus/overview/"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://dbpedia.org/ontology/wikiPageLength",1812
"http://fr.dbpedia.org/resource/Derceto_Corona","http://www.georss.org/georss/point","-46.8 20.2"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Corona_sur_Vénus"
"http://fr.dbpedia.org/resource/Derceto_Corona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Kaiwan_Fluctus"
