"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Fontarrabie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225080"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Fuenterrabía"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Hondarribia"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Фуэнтеррабии"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_فوينتيرابيا"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://dbpedia.org/ontology/wikiPageID",7950556
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://dbpedia.org/ontology/wikiPageRevisionID",137260864
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fontarrabie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Fontarrabie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Fontarrabie?oldid=137260864&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Fontarrabie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Fontarrabie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Guipuscoa"
