"subject","predicate","object"
"http://fr.dbpedia.org/resource/Malapert","http://www.w3.org/2000/01/rdf-schema#label","Malapert"
"http://fr.dbpedia.org/resource/Malapert","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Malapert"
"http://fr.dbpedia.org/resource/Malapert","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Malapert"
"http://fr.dbpedia.org/resource/Malapert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2776039"
"http://fr.dbpedia.org/resource/Malapert","http://dbpedia.org/ontology/wikiPageID",10614082
"http://fr.dbpedia.org/resource/Malapert","http://dbpedia.org/ontology/wikiPageRevisionID",138236341
"http://fr.dbpedia.org/resource/Malapert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malapert_(cratère)"
"http://fr.dbpedia.org/resource/Malapert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paulin_Malapert"
"http://fr.dbpedia.org/resource/Malapert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Malapert"
"http://fr.dbpedia.org/resource/Malapert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Malapert_(cratère)"
"http://fr.dbpedia.org/resource/Malapert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles_Malapert"
"http://fr.dbpedia.org/resource/Malapert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paulin_Malapert"
"http://fr.dbpedia.org/resource/Malapert","http://dbpedia.org/ontology/wikiPageLength",191
"http://fr.dbpedia.org/resource/Malapert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Malapert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Malapert?oldid=138236341&ns=0"
"http://fr.dbpedia.org/resource/Malapert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Malapert"
