"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://www.w3.org/2000/01/rdf-schema#label","Conseiller aux États suisse de la 47e législature"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9637400"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://dbpedia.org/ontology/wikiPageID",6943313
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://dbpedia.org/ontology/wikiPageRevisionID",89135394
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/47e_législature_de_l'Assemblée_fédérale_suisse"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller aux États suisse de la 47e législature"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature?oldid=89135394&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse_de_la_47e_législature","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_aux_États_suisse"
