"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2000/01/rdf-schema#label","Schlacht von Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Vertières s'est déroulée à Vertières près du Cap-Français dans le Nord d’Haïti), le 18 novembre 1803. Elle oppose les troupes commandées par le général de Rochambeau (envoyé par Napoléon) à celles du général Jean-Jacques Dessalines. Ce fut la dernière bataille de l'expédition de Saint-Domingue. La résistance des troupes menées par Dessalines et de la 9e brigade, commandée par François Capois, qui les mènent à la victoire finale, obligent Rochambeau à capituler."
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_von_Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2484240"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Batay_Vètyè"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴェルティエールの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85142920"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04l8t8"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bitva_u_Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://dbpedia.org/ontology/wikiPageID",1206926
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://dbpedia.org/ontology/wikiPageRevisionID",189779545
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1803"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Saint-Domingue"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertières"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Restauration"
"http://fr.dbpedia.org/resource/Bataille_de_Vertières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gonaïves"
