"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#label","سكليروبروتين"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#label","Proteína fibrosa"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#label","Protéine fibreuse"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#label","Fibrous protein"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#label","Białka fibrylarne"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#label","Фібрилярні білки"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#label","Proteïna fibrosa"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#label","Fiberproteiner"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#label","硬蛋白"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#comment","Les protéines fibreuses ou scléroprotéines constituent l'une des trois principales classes de protéines à côté des protéines globulaires et des protéines membranaires. Elles sont de longues molécules de protéines en forme de filaments. Les protéines fibreuses se rencontrent chez les êtres vivants et sont pratiquement insolubles dans l'eau."
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4710513"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=85438"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/fibrous-protein"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH6191"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/scleroprotein"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پروتئین‌های_ساختاری"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Proteïna_fibrosa"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фибриллярные_белки"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/硬蛋白"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्क्लीरोप्रोटीन"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skleroprotein"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fibril"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/섬유단백질"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆիբրիլյար_սպիտակուցներ"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fiberproteiner"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1976174"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escleroproteína"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Skleroprotein"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D12.776.860"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நார்ப்புரதம்"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фібрилярні_білки"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Фибриларни_белковини"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fiberproteiner"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proteína_fibrosa"
"http://fr.dbpedia.org/resource/Protéine_fibreuse","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/63235746"
