"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2000/01/rdf-schema#label","Démoniaques"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2000/01/rdf-schema#label","Índice da Maldade"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2000/01/rdf-schema#label","Most Evil"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2000/01/rdf-schema#comment","Démoniaques (Most Evil) est une émission de télévision adaptée d'un format américain s'intéressant aux tueurs en série sur une méthode du psychiatre Michael Stone, diffusée entre le 13 juillet 2006 et le 7 avril 2008 aux États-Unis sur Investigation Discovery. Une nouvelle saison est diffusée du 7 décembre 2006 au 26 février 2015. En France, elle est diffusée depuis 2007 sur Discovery Channel France. Le montage de la version française présente des différences avec la version originale."
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/114630,"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1066032"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/893291/"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Most_Evil"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2503618"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Most_Evil"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Most_Evil"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вершина_зла"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/En_Kötü"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Most_Evil"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índice_da_Maldade"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Most_Evil"
"http://fr.dbpedia.org/resource/Démoniaques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ghhtt"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageID",3024768
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageRevisionID",153384522
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Harris"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Helzer"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antisocial"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervil_LeBaron"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Lundgren"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Lee_Lucas"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Wayne_Gacy"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ng"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elmer_Wayne_Henley"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Ferrell"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_Discovery_Channel"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brynn_Hartman"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Swango"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Driver"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Smith"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_août"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_août"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doyle_Kelley"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Jesperson"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_août"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Owen_Spillman"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopathique"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychopathie"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcissisme"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wayne_Coble"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wayne_Sinclair"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Starkweather"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Kaczynski"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_février"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Seda"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ira_Einhorn"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._H._Holmes"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_David_Chapman"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_M._Heidnik"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Broderick"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_List"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Ferguson"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_août"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_octobre"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathaniel_Bar-Jonah"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aileen_Wuornos"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Whitman"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investigation_Discovery"
"http://fr.dbpedia.org/resource/Démoniaques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Jones_(pasteur)"
