"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2000/01/rdf-schema#label","Trainline Europe"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2000/01/rdf-schema#label","Trainline EU"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2000/01/rdf-schema#comment","Trainline (précédemment Capitaine Train puis Captain Train) était une agence de voyages française, un intermédiaire de commerce consacré à la vente en ligne de billets de train et de bus en Europe. Via son application web et ses applications mobiles, il permettait d'acheter les billets de plusieurs compagnies européennes aux tarifs fixés par ceux-ci et en prenant en compte leurs cartes de fidélité, supports de billets électroniques, et bons de paiement."
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/812109346"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/512277450"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5be56b29634f41582b6977ca/"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/capitaine-train"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/trainline-eu"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c73lg3r4"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2937327"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trainline_EU"
"http://fr.dbpedia.org/resource/Trainline_Europe","http://dbpedia.org/ontology/wikiPageID",6830336
"http://fr.dbpedia.org/resource/Trainline_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",190695078
