"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2000/01/rdf-schema#label","Mount Tsubakuro"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2000/01/rdf-schema#label","燕岳"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2000/01/rdf-schema#label","Mont Tsubakuro"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Tsubakuro (燕岳, Tsubakuro-dake) est une montagne culminant à 2 763 m d'altitude à Azumino dans la préfecture de Nagano au Japon. Il fait partie de la chaîne des monts Hida, dans le parc national de Chūbu-Sangaku."
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mount_Tsubakuro"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2018057"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Цубакуро"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8674923/"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gunung_Tsubakuro"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mount_Tsubakuro"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mount_Tsubakuro"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tsubakuro_Dağı"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/燕岳"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4dsf"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tsubakuro_Dake_(bukid_sa_Hapon,_Nagano-ken)"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6924214"
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://dbpedia.org/ontology/wikiPageID",8961724
"http://fr.dbpedia.org/resource/Mont_Tsubakuro","http://dbpedia.org/ontology/wikiPageRevisionID",187682138
