"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2000/01/rdf-schema#label","Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2000/01/rdf-schema#label","Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2000/01/rdf-schema#label","Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2000/01/rdf-schema#label","Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2000/01/rdf-schema#comment","Zufikon est une commune suisse du canton d'Argovie, située dans le district de Bremgarten."
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001682.php"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楚菲孔"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cx5zz"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64221"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Цуфикон"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цуфикон"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247830903"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684474"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287643/"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zufikon"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageID",373733
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageRevisionID",186275758
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Zufikon-LBS_H1-029081.tif"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberwil-Lieli"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Argovie"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unterlunkhofen"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widen_(Argovie)"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermetschwil-Staffeln"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bremgarten"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berikon"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_canton_d'Argovie"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremgarten_(Argovie)"
"http://fr.dbpedia.org/resource/Zufikon","http://dbpedia.org/ontology/wikiPageLength",1277
