"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2000/01/rdf-schema#label","モルディブ・リーグ"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2000/01/rdf-schema#label","Dhivehi League"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2000/01/rdf-schema#label","Championnat des Maldives de football"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2000/01/rdf-schema#label","Lega Dhivehi"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Мальдив по футболу"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat des Maldives de football (Dhivehi League) est une compétition placée sous l'égide de la fédération des Maldives de football."
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Liga_Dhivehi"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f3s2q"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ދިވެހި_ލީގް"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Maldyvų_Premjer_lyga"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马尔代夫足球联赛"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Maldivo_de_Futebol"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_Dhivehi"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モルディブ・リーグ"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dhivehi_League"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dhivehi_League"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליגת_העל_המלדיבית"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284335"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_Premier_de_Maldivas"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мальдівська_ліга"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Мальдив_по_футболу"
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://dbpedia.org/ontology/wikiPageID",664032
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",185982045
"http://fr.dbpedia.org/resource/Championnat_des_Maldives_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Lagoons"
