"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Compétition de basket-ball en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_كرة_سلة_في_تونس"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basketball_competitions_in_Tunisia"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tunisian_koripallokilpailut"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9625242"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",6349589
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",91676975
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Basket-ball_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de basket-ball en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_basket-ball_en_Tunisie?oldid=91676975&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_basket-ball_par_pays"
