"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 535"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://www.w3.org/2000/01/rdf-schema#label","Dornier Do 535"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://www.w3.org/2000/01/rdf-schema#comment","Le Dornier Do 535 (Do 335 A-6) était la version planifiée « chasse de nuit » biplace du Dornier Do 335 Pfeil. Le moteur arrière DB 603 A-2 aurait été remplacé par un turboréacteur HeS 011, des réservoirs supplémentaires largables auraient été installés sous les ailes, et une nacelle aurait été construite dans le fuselage à l'arrière pour le copilote/opérateur radio. Des radars de nuit FuG 218 auraient été montés dans les ailes. La vitesse maximale aurait été de 822 km/h, et l'armement consistait de deux canons automatiques MK 108 de 30 mm en « Schräge Musik », d'un canon lourd de 55 mm dans le moteur, et de deux MG 151 de 20 mm dans les emplantures d'aile."
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dornier_Do_535"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037112"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf6xt"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageID",4739469
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageRevisionID",139964997
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire_abandonné"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_mitrailleur"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nachtjagd"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Do_335_A-6_pic2.JPG"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinmetall-Borsig_MK_108"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schräge_Musik"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauser_MG_151"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler-Benz_DB_600"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinkel_HeS_011"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_Neptun"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MK_112"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dornier_Do_335"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'avions_militaires_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/wikiPageLength",1912
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_chasse"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire_abandonné"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dornier_Do_535?oldid=139964997&ns=0"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Do_335_A-6_pic2.jpg"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Do_335_A-6_pic2.jpg?width=300"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dornier_Do_535"
"http://fr.dbpedia.org/resource/Dornier_Do_535","http://dbpedia.org/ontology/abstract","Le Dornier Do 535 (Do 335 A-6) était la version planifiée « chasse de nuit » biplace du Dornier Do 335 Pfeil. Le moteur arrière DB 603 A-2 aurait été remplacé par un turboréacteur HeS 011, des réservoirs supplémentaires largables auraient été installés sous les ailes, et une nacelle aurait été construite dans le fuselage à l'arrière pour le copilote/opérateur radio. Des radars de nuit FuG 218 auraient été montés dans les ailes. La vitesse maximale aurait été de 822 km/h, et l'armement consistait de deux canons automatiques MK 108 de 30 mm en « Schräge Musik », d'un canon lourd de 55 mm dans le moteur, et de deux MG 151 de 20 mm dans les emplantures d'aile."
