"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/2000/01/rdf-schema#label","هجوم شمال حلب (مارس–يونيو 2016)"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Marea (2016)"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Marea a lieu pendant la guerre civile syrienne. Elle débute le 27 mai 2016 par une offensive des djihadistes de l'État islamique visant à prendre les villes de Marea et Azaz aux rebelles de l'Armée syrienne libre. La ville de Marea se retrouve presque encerclée au cours de combats, mais les rebelles parviennent à repousser l'offensive le 8 juin."
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25242026"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3430130"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Észak-aleppói_offenzíva_(2016._március–június)"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هجوم_شمال_حلب_(مارس–يونيو_2016)"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northern_Aleppo_offensive_(March–June_2016)"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ofensiva_del_campo_de_Alepo_septentrional_(marzo-junio_2016)"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageID",10620380
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageRevisionID",184340592
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Ahrar_ash-Sham.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahrar_al-Cham"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_al-Hamza"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_Sultan_Mourad"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastaqim_Kama_Umirt"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Insignia_of_the_13th_Division.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_al-Moutasem"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_démocratiques_syriennes"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Al-Liwaa.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Sultan_Murad_Brigade.png"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_Sham_Legion.svg"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_2016"
"http://fr.dbpedia.org/resource/Bataille_de_Marea_(2016)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_al-Moutasem_Brigade.png"
