"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2000/01/rdf-schema#label","Volumengrafik"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2000/01/rdf-schema#label","立体渲染"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2000/01/rdf-schema#label","Rendu volumique direct"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2000/01/rdf-schema#label","Rendering volumetrico"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2000/01/rdf-schema#label","Volumerendering"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2000/01/rdf-schema#label","Объёмный рендеринг"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2000/01/rdf-schema#comment","Le rendu volumique direct est une technique utilisée pour afficher une projection 2D d'une série de données 3D."
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volume_rendering"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volume_rendering"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volumerendering"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/立体渲染"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033prr"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Tilpuma_renderēšana"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rendering_volumetrico"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2165951"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Объёмный_рендеринг"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استخلاص_حجمي"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボリュームレンダリング"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Volume_rendering"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/30769735"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volumengrafik"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/볼륨_렌더링"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volume_rendering"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/wikiPageID",1215397
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/wikiPageRevisionID",182608633
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:3D"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_dimensions"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie_tridimensionnelle"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/wikiPageLength",5292
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:3D"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rendu_volumique_direct?oldid=182608633&ns=0"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rendu_volumique_direct"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/abstract","Le rendu volumique direct est une technique utilisée pour afficher une projection 2D d'une série de données 3D."
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Visualisation_scientifique"
"http://fr.dbpedia.org/resource/Rendu_volumique_direct","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Infographie"
