"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Henri Ier de Wurtemberg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Hartmann I Wirtemberski"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","هارتمان كونت فورتمبيرج"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Armando I de Wurtemberg"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Hartmann I. (Württemberg)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Гартман (граф Вюртемберга)"
"http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Гартман I (граф Вюртембергу)"
