"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée à Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_de_Vitoria"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Gasteiztarrak"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Personas_de_Vitoria"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_från_Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ビトリア＝ガステイス出身の人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_związani_z_Vitorią"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Person_(Vitoria-Gasteiz)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_من_فيتوريا-غاستايز"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Постаці_Віторыі_(Іспанія)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:بیتوریا_دوغوملولار"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_بیتوریا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7910116"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비토리아_(스페인)_출신"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Fowk_frae_Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Vitoria"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Vitorians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Персоналии:Витория_(Испания)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Vitoria"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Vitoria-Gasteiz","http://dbpedia.org/ontology/wikiPageID",9694010
