"subject","predicate","object"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2000/01/rdf-schema#label","Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2000/01/rdf-schema#label","Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2000/01/rdf-schema#label","Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2000/01/rdf-schema#label","Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3566377"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/تنبیہ"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウォーニング"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Warning_(значения)"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Výstraha"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Warning"
"http://fr.dbpedia.org/resource/Warning","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Warning_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageID",1106934
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageRevisionID",183957888
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnings_(film,_1979)"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_de_vent_de_force_d'ouragan"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Beaver"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilateur"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avertissement"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alarme"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIGMET"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'immunodéficience_acquise"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Magimel"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sabbath"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_cyclonique"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Warning"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Day"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Klein"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Sabbath_(album)"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_météorologique"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feux_de_détresse"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warning:"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warning_(EP)"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warning_(chanson_de_Green_Day)"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warning_(film,_2021)"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warning_(Warning_%22II%22)"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warning_(chanson_d'Incubus)"
"http://fr.dbpedia.org/resource/Warning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_de_coup_de_vent"
