"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Communion (1989 film)"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Communion (film)"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Communion (film)"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#label","Die Besucher (1989)"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Communion est un film américain réalisé par Philippe Mora, sorti en 1989."
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/9405"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/18917,"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=127503"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=15929"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57955"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/391842"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61652.html?nopub=1"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297846/"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v10589"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150345227"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/6910/"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7530"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/B6BE-531B-3ABC-95AD-E621-W"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8350"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=communion.htm"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film174325.html"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6788"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=18100"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=73268"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/communion"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=70949"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7CD4-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/96776/"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0097100"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Communion_(1989_film)"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Communion_(película)"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1211330"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Besucher_(1989)"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285v4p"
"http://fr.dbpedia.org/resource/Communion_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Communion"
