"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/2000/01/rdf-schema#label","Kaboungoutte"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/2000/01/rdf-schema#comment","Kaboungoutte est un village du Sénégal situé en Basse-Casamance, à proximité de la frontière avec la Gambie. Il fait partie de la communauté rurale de Djibidione, dans l'arrondissement de Sindian, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), le village comptait 328 habitants et 46 ménages."
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1269mr6xb"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191680"
"http://fr.dbpedia.org/resource/Kaboungoutte","http://dbpedia.org/ontology/wikiPageID",2034802
"http://fr.dbpedia.org/resource/Kaboungoutte","http://dbpedia.org/ontology/wikiPageRevisionID",179220880
