"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2000/01/rdf-schema#label","Richard Monod"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2000/01/rdf-schema#comment","Richard Monod est un universitaire français, professeur d'études théâtrales, né à Paris le 22 avril 1930 et mort le 1er octobre 1989."
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2115_4368"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071679855"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/39381536"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431048"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02703514X/id"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78092706"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47l9"
"http://fr.dbpedia.org/resource/Richard_Monod","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119165613#about"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageID",4047564
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageRevisionID",186706966
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphiste"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Monod"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Boal"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_théâtre"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographe"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvère_Monod"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Monod"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_(Paris)"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1989"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Vox"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sorbonne_Nouvelle_-_Paris_3"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_forum"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entraînement_aux_méthodes_d'éducation_active"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1930"
"http://fr.dbpedia.org/resource/Richard_Monod","http://dbpedia.org/ontology/wikiPageLength",2682
"http://fr.dbpedia.org/resource/Richard_Monod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Monod"
"http://fr.dbpedia.org/resource/Richard_Monod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sorbonne_Nouvelle_-_Paris_3"
"http://fr.dbpedia.org/resource/Richard_Monod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1930"
"http://fr.dbpedia.org/resource/Richard_Monod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Richard_Monod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Richard_Monod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_théâtre"
"http://fr.dbpedia.org/resource/Richard_Monod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1989"
"http://fr.dbpedia.org/resource/Richard_Monod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Richard_Monod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Richard_Monod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
